"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/hostedprocessqueuesetup.php:46","This is only possible if your phpList installation is not behind a firewall","","","False","This is only possible if your phpList installation is not behind a firewall","",""
"public_html/lists/admin/statsoverview.php:101","Date entered","","","False","Date entered","",""
"public_html/lists/admin/community.php:16","phpList is Open Source software","","","False","phpList is Open Source software","",""
"public_html/lists/admin/subscribelib2.php:119","phplist Spam blocked","","","False","phplist Spam blocked","",""
"public_html/lists/admin/bounces.php:138","Are you sure you want to delete all bounces","","","False","are you sure you want to delete all bounces","",""
"public_html/databasestructure.php:245","Create all the database tables required for phpList to work correctly","","","False","pagetitlehover:initialise","",""
"public_html/lists/admin/defaultconfig.php:223","Categories for lists. Separate with commas.","","","False","Categories for lists. Separate with commas.","",""
"public_html/lists/admin/lib.php:2355","It may seem to take a while, but there is a lot of data to crunch<br/>if you have a lot of subscribers and campaigns","","","False","It may seem to take a while, but there is a lot of data to crunch<br/>if you have a lot of subscribers and campaigns","",""
"public_html/lists/admin/admin.php:202","","","","False","Create password","",""
"public_html/databasestructure.php:239","Import subscribers by uploading a plan-text file with email addresses","","","False","pagetitlehover:import1","",""
"public_html/lists/admin/initialise.php:249","instead?","","","False","instead?","",""
"public_html/lists/admin/statsoverview.php:105","Date sent","","","False","Date sent","","
Suggested in Weblate: Skickatdatum"
"public_html/databasestructure.php:237","Import subscribers from a file containing their email and additional information","","","False","pagetitlehover:import2","",""
"public_html/lists/admin/login.php:43","Enter your email address","","","False","Enter your email address","","
Suggested in Weblate: Ange din e-postadress"
"public_html/lists/admin/bouncerules.php:100","expression","uttryck","","False","expression","",""
"public_html/lists/admin/listbounces.php:64","Select another list","","","False","Select another list","","
Suggested in Weblate: Välj en annan lista"
"public_html/lists/admin/import1.php:143","There should only be ONE email per line.","Det bör bara vara EN e-postadress per rad.","","False","There should only be ONE email per line.","",""
"public_html/lists/admin/msgstatus.php:15","Requeue","Ställ i kö på nytt","","True","requeue","",""
"public_html/databasestructure.php:235","Import subscribers from IMAP","","","False","pagetitlehover:import3","",""
"public_html/lists/admin/actions/processqueue.php:726","Processing campaign","Bearbetar utskick","","False","Processing message","",""
"public_html/databasestructure.php:189","Number of clicks from text emails","","","False","Number of clicks from text emails","",""
"public_html/lists/admin/initlanguages.php:24","Initialising language","","","False","Initialising language","",""
"public_html/lists/admin/initialise.php:119","Table already exists","Tabellen finns redan","","False","Table already exists","",""
"public_html/lists/admin/uclicks.php:56","Available URLs","Tillgängliga URL-adresser","","False","Available URLs","",""
"public_html/lists/admin/lib.php:28","blacklist email address","","","False","blacklist email address","",""
"public_html/lists/admin/message.php:145","Attachments for this campaign","Bifogade filer för det här utskicket","","True","Attachments for this campaign","",""
"public_html/lists/admin/defaultconfig.php:80","Person in charge of this system (one email address)","","","False","Person in charge of this system (one email address)","",""
"public_html/lists/admin/members.php:419","Delete","Ta bort","","False","Delete","",""
"public_html/lists/admin/spageedit.php:131","Subscribe to our newsletter","","","False","Subscribe to our newsletter","",""
"public_html/lists/admin/reconcileusers.php:458","Mark all subscribers to receive text","Markerar alla medlemmar som textmottagare","","True","Mark all subscribers to receive text","",""
"public_html/lists/admin/users.php:250","Sorry, only super users can delete subscribers","","","False","Sorry, only super users can delete users","",""
"public_html/databasestructure.php:280","Settings","","","False","pagetitle:configure","",""
"public_html/lists/admin/send_core.php:511","add","","","False","add","",""
"public_html/lists/admin/editattributes.php:30","This datatype does not have editable values","","","False","This datatype does not have editable values","",""
"public_html/lists/admin/members.php:446","Nothing","Ingenting","","False","Nothing","",""
"public_html/lists/admin/defaultconfig.php:544","Part of the message that is sent to their old email address when subscribers change their information, and the email address has changed","","","False","Part of the message that is sent to their old email address when subscribers change their information, and the email address has changed","",""
"public_html/lists/admin/actions/processqueue.php:256","Finished, Nothing to do","Färdig, ingenting att göra","","False","Finished, Nothing to do","",""
"public_html/databasestructure.php:283","Edit or add an administrator who can login to phpList to manage aspects of the system","","","False","pagetitlehover:admin","",""
"public_html/lists/admin/processbounces.php:372","Cannot create POP3 connection to","Kan inte skapa POP3-anslutning till","","False","Cannot create POP3 connection to","",""
"public_html/databasestructure.php:301","Retrieve RSS feeds","","","False","pagetitlehover:getrss","",""
"public_html/lists/admin/actions/processqueue.php:1235","waiting for %.1f seconds to meet target of %s seconds per message","","","False","waiting for %.1f seconds to meet target of %s seconds per message","",""
"public_html/lists/admin/mviews.php:100","Open statistics","URL-klickstatistik","","True","Open statistics","","
Suggested in Weblate: Öppna statistik"
"public_html/lists/index.php:757","Subscriber has been removed from do-not-send list","","","False","Subscriber has been removed from blacklist","","
Suggested in Weblate: Prenumeranten har tagits bort från nekalistan"
"public_html/lists/admin/statsoverview.php:113","Sent as text","","","False","Sent as text","","
Suggested in Weblate: Skickat som text"
"public_html/lists/admin/admins.php:109","Show","Visa","","False","Show","",""
"public_html/lists/admin/userclicks.php:28","invalid request","Ogiltig förfrågan","","False","Invalid Request","",""
"public_html/lists/admin/send_core.php:1388","Save as draft","","","False","Save as draft","",""
"public_html/lists/admin/import3.php:269","If you choose","Om du väljer","","False","If you choose","",""
"public_html/lists/admin/converttoutf8.php:57","Converting DB to use UTF-8, please wait","","","False","Converting DB to use UTF-8, please wait","",""
"public_html/lists/admin/actions/domainstats.php:157","Blacklisted","","","False","blacklisted","",""
"public_html/lists/admin/spageedit.php:253","Offer checkbox for text","Erbjud kryssruta för text","","False","Offer checkbox for text","",""
"public_html/lists/admin/messages.php:612","Mark sent","","","False","Mark sent","","
Suggested in Weblate: Markera som skickat"
"public_html/lists/admin/upgrade.php:480","If you have a large database, make sure you have sufficient diskspace available for upgrade.","","","False","If you have a large database, make sure you have sufficient diskspace available for upgrade.","",""
"public_html/lists/admin/actions/domainbounces.php:75","Import subscribers","Importera några fler e-postadresser","","False","Total sent emails","","
Suggested in Weblate: Totalt antal skickade e-postmeddelanden"
"public_html/lists/admin/templates.php:71","","","","False","Add templates from default selection","",""
"public_html/lists/admin/actions/mviews.php:72","Available campaigns","Tillgängliga utskick","","False","Available Messages","",""
"public_html/lists/admin/actions/listbounces.php:48","Choose a list","","","False","Choose a list","",""
"public_html/lists/admin/import2.php:82","No file was specified. Maybe the file is too big? ","","","False","No file was specified. Maybe the file is too big? ","",""
"public_html/lists/admin/date.php:20","Tuesday","tisdag","","False","Tuesday","",""
"public_html/lists/admin/community.php:17","The concept behind Open Source is collaboration. An organised network of many contributors where the whole is greater than the sum of its parts.","","","False","The concept behind Open Source is collaboration. An organised network of many contributors where the whole is greater than the sum of its parts.","",""
"public_html/lists/admin/statsmgt.php:9","View clicks by campaign","Visa klick efter utskick","","False","View Clicks by Message","",""
"public_html/lists/admin/convertstats.php:170","Convert some more","","","False","Convert some more","",""
"public_html/lists/admin/actions/processqueue.php:365","Finished this run","Den här körningen har färdigställts","","False","Finished this run","",""
"public_html/lists/admin/send_core.php:707","reply-to","","","False","Reply to","",""
"public_html/lists/admin/defaultconfig.php:411","Message subscribers receive when they sign up","Meddelande som medlemmar får efter de anmält sig","","True","Message subscribers receive when they sign up","",""
"public_html/lists/index.php:1144","'%s has forwarded message %d to %s'","","","False","'%s has forwarded message %d to %s'","","
Suggested in Weblate: %s har vidarebefordrat meddelandet %d till %s"
"public_html/lists/admin/send_core.php:1039","Add analytics tracking code","","","False","Add analytics tracking code","",""
"public_html/lists/admin/importadmin.php:315","   The file you upload will need to contain the administrators you want to add to the system. The columns need to have the following headers: <b>email</b>, <b>loginname</b>, <b>password</b>. Any other columns will be added as admin attributes.  <b>Warning</b>: the file needs to be plain text. Do not upload binary files like a Word Document.   ","  Filen du laddar upp måste innehålla administratörernasom du vill lägga till i systemet. Kolumnerna måste ha följande huvud: <b>email</b>, <b>loginname</b>, <b>password</b>. Alla andra kolumner kommer läggas till som administratörsattribut. <b>Varning</b>: filen måste bestå av vanlig text. Ladda inte upp binära filer som Worddokument.  ","","False","   The file you upload will need to contain the administrators you want to add to the system. The columns need to have the following headers: email, loginname, password. Any other columns will be added as admin attributes.  Warning: the file needs to be plain text. Do not upload binary files like a Word Document.   ","","
Suggested in Weblate: Filen du laddar upp måste innehålla administratörerna som du vill lägga till i systemet. Kolumnerna måste ha följande huvud: <b>email</b>, <b>loginname</b> och <b>password</b>. Alla andra kolumner kommer läggas till som administratörsattribut. <b>Varning</b>: filen måste bestå av vanlig text. Ladda inte upp binära filer som Worddokument.  "
"public_html/lists/admin/importsimple.php:178","Adding subscribers","medlemmar","","True","Adding subscribers","",""
"public_html/lists/admin/plugins.php:49","Project","","","False","Project","","
Suggested in Weblate: Projekt"
"public_html/lists/admin/import1.php:234","Test output:","Testutmatning:","","False","Test output:","",""
"public_html/lists/admin/tests.php:47","Tests available","","","False","Tests available","","
Suggested in Weblate: Test är tillgängliga"
"public_html/lists/admin/importsimple.php:109","Invalid addresses will be reported in the report that is sent to %s","","","False","Invalid addresses will be reported in the report that is sent to %s","",""
"public_html/lists/admin/statsmgt.php:16","You have %s entries in the old statistics table","","","False","You have %s entries in the old statistics table","",""
"public_html/lists/admin/bounces.php:130","Delete all unidentified (&gt; 2 months old)","","","False","delete all unidentified (&gt; 2 months old)","",""
"public_html/lists/admin/templates.php:25","No template have been defined","Inga mallar har definierats.","","False","No template have been defined","","
Suggested in Weblate: Ingen mall har definierats"
"public_html/databasestructure.php:261","Manually add or edit a new subscriber","","","False","pagetitlehover:adduser","",""
"public_html/lists/admin/send_core.php:923","Generate from HTML","","","False","generate from HTML","",""
"public_html/lists/admin/actions/subscription.php:91","IP","ip","","False","ip","",""
"public_html/lists/admin/inc/interfacelib.php:254","sort by %s","","","False","sort by %s","",""
"public_html/databasestructure.php:262","History of a subscriber profile","","","False","pagetitle:userhistory","",""
"public_html/lists/admin/attributes.php:352","Predefined defaults","","","False","predefined defaults","",""
"public_html/databasestructure.php:335","Verify that the current database structure is correct for the current version of the code","","","False","pagetitlehover:dbcheck","",""
"public_html/databasestructure.php:248","Prepare a message for sending","","","False","pagetitle:preparesend","",""
"public_html/lists/admin/actions/import2.php:498","'%d subscribers were matched by foreign key, %d by email'","'%d medlemmar matchades av främmande nyckel, %d genom e-postadress'","","True","'%d subscribers were matched by foreign key, %d by email'","",""
"public_html/lists/admin/importadmin.php:51","Some characters that are not valid have been found. These might be delimiters. Please check the file and select the right delimiter. Character found:","Några otillåtna tecken har hittats. De kanske är avgränsare. Vänligen kolla igenom filen och välj rätt avgränsare. Funna tecken:","","False","Some characters that are not valid have been found. These might be delimiters. Please check the file and select the right delimiter. Character found:","",""
"public_html/databasestructure.php:141","Time modified","","","False","Time modified","","
Suggested in Weblate: Ändrades"
"public_html/lists/admin/bounce.php:185","Create New Rule based on this bounce","Skapa ny regel baserad på detta avvisade utskick","","False","Create New Rule based on this bounce","",""
"public_html/databasestructure.php:339","DB management","","","False","pagetitlehover:dbadmin","",""
"public_html/lists/admin/converttoutf8.php:45","Otherwise, free up some diskspace and try again","","","False","Otherwise, free up some diskspace and try again","",""
"public_html/lists/admin/actions/import2.php:471","All the emails already exist in the database and are member of the lists","Alla e-postadresserna finns redan i databasen och är listmedlemmar","","False","All the emails already exist in the database and are member of the lists","",""
"public_html/lists/admin/processbounces.php:333","System message bounced, but unknown subscriber","systemutskick avvisades, men okänd medlem","","False","system message bounced, but unknown user","",""
"public_html/lists/admin/plugins.php:259","Version","","","False","version","","
Suggested in Weblate: version"
"public_html/lists/admin/messages.php:316","Marking all as sent ","","","False","Marking all as sent ","",""
"public_html/lists/admin/reconcileusers.php:215","Deleting subscribers with more than","Tar bort medlemmar med fler än","","True","Deleting subscribers with more than","",""
"public_html/lists/admin/upgrade.php:277","Run manual conversion to UTF8","","","False","Run manual conversion to UTF8","",""
"public_html/lists/admin/send_core.php:838","Requeue until","","","False","Requeue Until","",""
"public_html/lists/admin/template.php:327","Template file.","Mallfil","","False","Template file.","","
Suggested in Weblate: Mallfil."
"public_html/lists/admin/uclicks.php:93","View subscribers","medlemmar","","True","View subscribers","",""
"public_html/lists/admin/index.php:398","Your session timed out, please login again","","","False","Your session timed out, please log in again","",""
"public_html/lists/admin/import3.php:531","No emails found","Inga e-postadresser hittades","","False","No emails found","",""
"public_html/lists/admin/import3.php:512","emails were","e-postadresser blev","","False","emails were","",""
"public_html/lists/admin/lib.php:2352","Please wait, your request is being processed. Do not refresh this page.","","","False","Please wait, your request is being processed. Do not refresh this page.","",""
"public_html/lists/admin/messages.php:33","Modified","","","False","Modified","","
Suggested in Weblate: Ändrad"
"public_html/lists/admin/catlists.php:41","Once you have set up a few categories, come back to this page to classify your lists with your categories.","","","False","Once you have set up a few categories, come back to this page to classify your lists with your categories.","",""
"public_html/lists/admin/configure.php:143","","","","False","'%s settings'","",""
"public_html/lists/admin/import3.php:268","Only use complete addresses","Använd endast fullständiga adresser","","False","Only use complete addresses","",""
"public_html/lists/admin/send_core.php:498","Sent test mail to","","","False","Sent test mail to","",""
"public_html/lists/admin/plugins.php:354","All","","","False","All","",""
"public_html/lists/admin/actions/processqueue.php:768","No subscribers apply for attributes","Inga medlemmar uppfyller attributen","","False","No users apply for attributes","",""
"public_html/lists/admin/template.php:317","Title of this template","Mallrubrik","","False","Title of this template","",""
"public_html/lists/admin/send_core.php:921","Plain text version of message","","","False","Plain text version of message","",""
"public_html/lists/admin/defaultconfig.php:213","If there is only one visible list, should it be hidden in the page and automatically subscribe users who sign up","","","False","If there is only one visible list, should it be hidden in the page and automatically subscribe users who sign up","",""
"public_html/lists/admin/lib.php:403","Hello","","","False","Hello","","
Suggested in Weblate: Hej"
"public_html/lists/admin/messages.php:644","Suspend all","","","False","Suspend All","",""
"public_html/lists/admin/import2.php:345","Import Attributes","Importera attribut","","False","Import Attributes","",""
"public_html/lists/admin/processbounces.php:692","bounce rule","avvisningsregel","","False","bounce rule","",""
"public_html/lists/admin/uclicks.php:88","URL click statistics","URL-klickstatistik","","False","URL Click Statistics","",""
"public_html/lists/admin/editattributes.php:45","Add new","lägg till ny","","True","add new","",""
"public_html/lists/admin/send.php:88","Campaigns deleted","","","False","campaigns deleted","","
Suggested in Weblate: kampanjer raderades"
"public_html/databasestructure.php:315","Statistics for URLs that were sent out across all campaigns, listed by URL","","","False","pagetitlehover:uclicks","",""
"public_html/lists/admin/connect.php:892","About","om","","False","about","",""
"public_html/lists/admin/messages.php:147","static","statisk","","False","static","",""
"public_html/lists/admin/statsmgt.php:11","Domain statistics","Domänstatistik","","False","Domain Statistics","",""
"public_html/lists/admin/import1.php:227","File containing emails:","Fil med e-postadresser:","","False","File containing emails:","",""
"public_html/lists/admin/members.php:316","Members","Medlemmar","","False","Members","",""
"public_html/lists/admin/userclicks.php:257","HTML","","","False","HTML","",""
"public_html/lists/admin/actions/import2.php:481","'%d Invalid Emails found.'","'%d ogiltiga e-postadresser hittades.'","","False","'%d Invalid Emails found.'","",""
"public_html/lists/admin/reconcileusers.php:131","unable to find original email address","kunde inte hitta ursprungligt e-post","","False","unable to find original email","",""
"public_html/lists/admin/import.php:40","Import by uploading a file with email addresses","","","False","import by uploading a file with emails","",""
"public_html/lists/admin/import2.php:407","Summary","Sammanfattning","","False","Summary","",""
"public_html/lists/admin/send_core.php:1315","Incorrect URL for sending","","","False","Incorrect URL for sending","",""
"public_html/lists/admin/processbounces.php:402","'%d bounces to fetch from the mailbox'","avvisade utskick att hämta från mailboxen","","True","'%d bounces to fetch from the mailbox'","","
Suggested in Weblate: %d avvisade utskick att hämta från mailboxen"
"public_html/lists/admin/upgrade.php:385","","","","False","Documentation how to set up phpList commandline","",""
"public_html/lists/admin/actions/processqueue.php:1305","already sent","har redan sänts","","False","already sent","",""
"public_html/lists/admin/about.php:106","The <a href=""http://translate.phplist.com/"" target=""translate"">translation site</a> runs <a href=""http://translate.sourceforge.net/"" target=""pootle"">Pootle</a> an Open Source translation tool, provided by <a href=""http://translatehouse.org"" target=""translatehouse"">Translate House</a>","","","False","The <a href=""http://translate.phplist.com/"" target=""translate"">translation site</a> runs <a href=""https://weblate.org/en/"" target=""translatehouse"">Weblate</a> an Open Source translation tool.","",""
"public_html/lists/admin/actions/processqueue.php:276","'%d failed (will retry later)'","","","False","'%d failed (will retry later)'","",""
"public_html/lists/admin/send_core.php:825","hour","","","False","hour","",""
"public_html/lists/admin/template.php:324","You can upload a template file or paste the text in the box below","Du kan ladda upp en mallfil eller klistra in texten i rutan nedan","","False","You can upload a template file or paste the text in the box below","",""
"public_html/lists/admin/login.php:102","New password","Sänd lösenord","","True","New password","","
Suggested in Weblate: Nytt lösenord"
"public_html/lists/admin/messages.php:612","Mark&nbsp;sent","","","False","Mark&nbsp;sent","",""
"public_html/lists/admin/eventlog.php:97","Filter","Filter","","False","Filter","",""
"public_html/lists/admin/connect.php:1382","Public list","","","False","Public list","","
Suggested in Weblate: Offentlig lista"
"public_html/lists/admin/setup.php:60","Create public lists","","","False","Create public lists","","
Suggested in Weblate: Skapa offentliga listor"
"public_html/lists/admin/readtestmail.php:56","Test processing info","","","False","test Processing info","",""
"public_html/databasestructure.php:359","Manage plugins and switch them on or off","","","False","pagetitlehover:plugins","",""
"public_html/lists/admin/index.php:494","good afternoon","","","False","good afternoon","",""
"public_html/lists/admin/user.php:560","Bounces","avvisade utskick","","False","Bounces","",""
"public_html/lists/admin/initialise.php:248","Maybe you want to","Kanske vill du","","False","Maybe you want to","",""
"public_html/lists/admin/admins.php:102","Administrators","Administratörer","","False","Administrators","",""
"public_html/lists/admin/template.php:98","Title of this template","Mallrubrik","","False","The title of the template exists.","","
Suggested in Weblate: Mallrubriken finns."
"public_html/lists/admin/import3.php:238","Select the headers fields to search","Välj huvudfälten som ska sökas genom","","False","Select the headers fields to search","",""
"public_html/lists/admin/users.php:403","Find subscribers","medlemmar","","True","Find subscribers","",""
"public_html/lists/admin/msgstatus.php:28","ETA","Beräknas vara färdigt","","False","ETA","",""
"public_html/lists/admin/inc/interfacelib.php:1319","close","stäng","","False","close","",""
"public_html/databasestructure.php:138","Normalised loginname","","","False","Normalised loginname","","
Suggested in Weblate: Normaliserat inloggningsnamn"
"public_html/lists/admin/import4.php:113","Getting data from ","Hämtar data från ","","False","Getting data from ","",""
"public_html/lists/admin/user.php:561","Subscription","Beskrivning","","True","Subscription","","
Suggested in Weblate: Prenumeration"
"public_html/lists/admin/messages.php:625","Edit","Redigera","","False","Edit","",""
"public_html/lists/admin/lib.php:413","A password change token has been sent to the corresponding email address.","","","False","A password change token has been sent to the corresponding email address.","",""
"public_html/lists/admin/members.php:311","Tag all subscribers in this page","Kryssa för alla medlemmar på den här sidan","","False","Tag all users in this page","",""
"public_html/lists/admin/importsimple.php:134","Rejected email addresses","","","False","Rejected email addresses","",""
"public_html/lists/admin/inc/interfacelib.php:1037","Hide","","","False","Hide","","
Suggested in Weblate: Dölj"
"public_html/lists/admin/actions/processqueue.php:42","Unable get lock for processing","","","False","Unable get lock for processing","",""
"public_html/lists/admin/editlist.php:127","This will NOT remove the subscribers that are on this list.","","","False","This will NOT remove the subscribers that are on this list.","",""
"public_html/lists/admin/index.php:272","","","","False","Login not available. Create an account first.","",""
"public_html/lists/admin/connect.php:1448","There are no lists available","","","False","There are no lists available","",""
"public_html/lists/admin/usermgt.php:36","Bulk remove subscribers","","","False","Bulk remove subscribers","",""
"public_html/lists/admin/import2.php:402","Cannot find column with email, you need to map at least one column to ""Email""","","","False","Cannot find column with email, you need to map at least one column to ""Email""","",""
"public_html/lists/admin/statsoverview.php:86","Campaign not found","","","False","Campaign not found","","
Suggested in Weblate: Kampanj hittades inte"
"public_html/lists/admin/actions/mergeduplicatelists.php:10","","","","False","First list: %d","",""
"public_html/lists/admin/updatetranslation.php:70","","","","False","Install","","
Suggested in Weblate: Installera"
"public_html/lists/admin/defaultconfig.php:420","Subject of the message subscribers receive when they unsubscribe","Meddelande som medlemmar får efter de anmält sig","","True","Subject of the message subscribers receive when they unsubscribe","",""
"public_html/lists/admin/import2.php:604","Test output<br/>If the output looks ok, click %s to submit for real","Testutmatning<br/>Om utmatningen ser ok ut, klicka på %s för att lägga till den på riktigt","","False","Test output<br/>If the output looks ok, click %s to submit for real","",""
"public_html/lists/admin/editlist.php:129","Delete this list","","","False","delete this list","",""
"public_html/lists/admin/import2.php:360","select","drop down-låda","","False","select","","
Suggested in Weblate: välj"
"public_html/databasestructure.php:198","Regex","","","False","Regex","","
Suggested in Weblate: Reguljärt uttryck"
"public_html/lists/admin/bounce.php:64","Not Found<br/>","","","False","Not Found","",""
"public_html/lists/admin/importsimple.php:104","'%d email addresses added to the list(s)'","","","False","'%d email addresses added to the list(s)'","",""
"public_html/lists/admin/actions/mviews.php:98","","","","False","unique views","",""
"public_html/lists/admin/import3.php:273","Use two attributes for the name","Använd två attribut för namn","","False","Use two attributes for the name","",""
"public_html/lists/admin/defaultconfig.php:98","Logo of the organisation","","","False","Logo of the organisation","",""
"public_html/lists/admin/send_core.php:502","success","framgång","","False","success","",""
"public_html/lists/admin/send.php:87","All draft campaigns deleted","","","False","All draft campaigns deleted","","
Suggested in Weblate: Alla utkast till kampanjer raderades"
"public_html/lists/admin/bouncerule.php:70","Select Status","Välj status","","False","Select Status","",""
"public_html/lists/admin/send_core.php:1032","Email address to alert when sending of this campaign has finished","e-postadresser att larma till när sändningen av det här utskicket har avslutats","","False","email to alert when sending of this message has finished","",""
"public_html/lists/admin/exportuserdata.php:191","First click","","","False","First click","",""
"public_html/lists/admin/connect.php:1768","October","oktober","","False","October","",""
"public_html/databasestructure.php:88","When added to blacklist","","","False","When added to blacklist","",""
"public_html/lists/admin/editlist.php:51","Members of this list","Denna listas medlemmar","","False","Members of this list","",""
"public_html/databasestructure.php:294","Edit a subscribe page","","","False","pagetitle:spageedit","",""
"public_html/lists/admin/plugins.php:356","Enabled","","","False","Enabled","","
Suggested in Weblate: Aktiverad"
"public_html/lists/admin/messages.php:304","Suspending all","","","False","Suspending all","",""
"public_html/lists/admin/bounces.php:206","date","datum","","False","date","",""
"public_html/lists/admin/inc/interfacelib.php:1321","open","öppna","","False","open","",""
"public_html/lists/admin/actions/subscription.php:93","Summary","sammanfattning","","False","summary","",""
"public_html/lists/admin/bounce.php:74","Added %s to bouncecount for subscriber %s","","","False","Added %s to bouncecount for subscriber %s","",""
"public_html/lists/admin/login.php:105","","","","False","Password must be at least 8 characters","",""
"public_html/lists/admin/defaultconfig.php:449","Welcome to our Newsletter","","","False","Welcome to our Newsletter","",""
"public_html/lists/admin/editattributes.php:188","one per line","en per rad","","True","one per line","",""
"public_html/lists/admin/msgbounces.php:107","","","","False","Time","",""
"public_html/databasestructure.php:268","Send the queue","","","False","pagetitle:processqueue","",""
"public_html/lists/admin/send_core.php:1082","This is a test campaign","","","False","This is a test campaign","",""
"public_html/lists/admin/runcommand.php:22","Command result","","","False","Command result","","
Suggested in Weblate: Resultat av kommando"
"public_html/lists/admin/index.php:311","invalid login from %s, tried logging in as %s","ogiltig inloggning från %s, försökte logga in som %s","","False","invalid login from %s, tried logging in as %s","",""
"public_html/lists/admin/message.php:84","Edit this campaign","","","False","Edit this message","",""
"public_html/lists/admin/connect.php:1743","Jun","jun","","False","Jun","",""
