"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/attributes.php:345","Warning, changing types of attributes can take a long time","Warning, changing types of attributes can take a long time","","False","Warning, changing types of attributes can take a long time","",""
"public_html/lists/admin/dbcheck.php:12","Table","Table","","False","Table","",""
"public_html/lists/admin/send_core.php:835","week","week","","False","week","",""
"public_html/lists/admin/defaultconfig.php:609","Header of public pages","Header of public pages","","False","Header of public pages.","",""
"public_html/lists/admin/import2.php:418","Create new Attribute","Create new Attribute","","False","Create new Attribute","",""
"public_html/lists/admin/send_core.php:879","select one","select one","","True","'--Select one--'","",""
"public_html/lists/admin/bounce.php:177","Set subscriber to receive text instead of HTML","Set subscriber to receive text instead of HTML","","False","Set subscriber to receive text instead of HTML","",""
"public_html/lists/admin/actions/mclicks.php:71","N/A","N/A","","False","N/A","",""
"public_html/lists/admin/spageedit.php:225","Header","Header","","False","Header","",""
"public_html/databasestructure.php:352","Ajax integration","Ajax integration","","False","pagetitle:ajaxform","",""
"public_html/lists/admin/import3.php:271","There are two ways to add the names of the subscribers,  either one attribute for the entire name or two attributes, one for first name and one for last name. If you use 'two attributes', the name will be split after the first space.","There are two ways to add the names of the subscribers,  either one attribute for the entire name or two attributes, one for first name and one for last name. If you use 'two attributes', the name will be split after the first space.","","False","There are two ways to add the names of the users,  either one attribute for the entire name or two attributes, one for first name and one for last name. If you use &quot;two attributes&quot;, the name will be split after the first space.","",""
"public_html/lists/admin/actions/msgbounces.php:58","","","","False","Choose a campaign","",""
"public_html/lists/admin/lib.php:2141","Make sure you are updated with new security and feature release announcements (fewer than one message per month)","Make sure you are updated with new security and feature release announcements (fewer than one message per month)","","False","Make sure you are updated with new security and feature release announcements (fewer than one message per month)","",""
"public_html/lists/admin/members.php:305","'%d subscribers'","'%d subscribers'","","False","'%d subscribers'","",""
"public_html/lists/admin/admins.php:113","Disabled","Disabled","","False","Disabled","",""
"public_html/databasestructure.php:360","Setup processing using the hosted service","Setup processing using the hosted service","","False","pagetitle:hostedprocessqueuesetup","",""
"public_html/lists/admin/spageedit.php:194","Title","Title","","False","Title","",""
"public_html/lists/admin/members.php:206","Add Subscriber","Add Subscriber","","False","add user","",""
"public_html/lists/admin/users.php:269","'%s subscribers in total'","'%s subscribers in total'","","False","'%s subscribers in total'","",""
"public_html/lists/admin/import4.php:162","Copying attributes","Copying attributes","","False","Copying attributes","",""
"public_html/lists/admin/bounces.php:52","'%d processed bounces older than 2 months have been deleted'","'%d processed bounces older than 2 months have been deleted'","","False","'%d processed bounces older than 2 months have been deleted'","",""
"public_html/lists/admin/community.php:48","Donate to support phpList development","Donate to support phpList development","","False","Donate to support phpList development","",""
"public_html/lists/admin/send_core.php:410","Please select the list(s) to send the campaign to","Please select the list(s) to send the campaign to","","False","Please select the list(s) to send the campaign to","",""
"public_html/lists/admin/reconcileusers.php:574","Delete subscribers who signed up and have not confirmed their subscription","Delete subscribers who signed up and have not confirmed their subscription","","False","To delete subscribers who signed up and have not confirmed their subscription","",""
"public_html/lists/index.php:739","Subscriber removed from do-not-send list for manual confirmation of subscription","Subscriber removed from do-not-send list for manual confirmation of subscription","","False","Subscriber removed from Blacklist for manual confirmation of subscription","",""
"public_html/lists/admin/reconcileusers.php:125","no subscriber found","no subscriber found","","False","no user found","",""
"public_html/databasestructure.php:112","The page that this process runs in","The page that this process runs in","","False","The page that this process runs in","",""
"public_html/lists/admin/login.php:111","Unknown token or time expired (More than 24 hrs. passed since the notification email was sent)","Unknown token or time expired (More than 24 hrs. passed since the notification email was sent)","","False","Unknown token or time expired (More than 24 hrs. passed since the notification email was sent)","",""
"public_html/databasestructure.php:249","Prepare a message for sending","Prepare a message for sending","","False","pagetitlehover:preparesend","",""
"public_html/lists/admin/plugins.php:346","Update","Update","","False","update","",""
"public_html/lists/admin/actions/import2.php:475","'%d emails subscribed to the lists'","'%d emails subscribed to the lists'","","False","'%d emails subscribed to the lists'","",""
"public_html/lists/admin/send_core.php:1339","This campaign is scheduled to stop sending before the embargo time. No mails will be sent.","This campaign is scheduled to stop sending before the embargo time. No mails will be sent.","","False","This campaign is scheduled to stop sending before the embargo time. No mails will be sent.","",""
"public_html/lists/admin/admins.php:109","Show","Show","","False","Show","",""
"public_html/lists/admin/editattributes.php:8","No such attribute","No such attribute","","False","No such attribute:","",""
"public_html/lists/admin/bounce.php:188","Possible Actions:","Possible Actions:","","False","Possible Actions:","",""
"public_html/lists/admin/users.php:388","Unique ID","Unique ID","","False","Unique ID","",""
"public_html/lists/admin/configure.php:43","You can edit all of the values in this page, and click the ""save changes"" button once to save all the changes you made.","You can edit all of the values in this page, and click the ""save changes"" button once to save all the changes you made.","","False","You can edit all of the values in this page, and click the ""save changes"" button once to save all the changes you made.","",""
"public_html/lists/admin/reconcileusers.php:192","Deleting subscribers who are not on any list","Deleting subscribers who are not on any list","","False","Deleting subscribers who are not on any list","",""
"public_html/lists/admin/members.php:276","Listing subscriber 1 to 50","Listing subscriber 1 to 50","","False","Listing subscriber 1 to 50","",""
"public_html/lists/admin/reconcileusers.php:259","Trying to merge duplicates","Trying to merge duplicates","","False","Trying to merge duplicates","",""
"public_html/lists/admin/messages.php:280","failed","failed","","False","failed","",""
"public_html/lists/admin/phpListAdminAuthentication.php:101","No such account","No such account","","False","No such account","",""
"public_html/lists/admin/actions/processqueue.php:650","Maximum for campaign %d is %d","Maximum for campaign %d is %d","","False","Maximum for campaign %d is %d","",""
"public_html/lists/admin/defaultconfig.php:662","Width for Wordwrap of Text messages","Width for Wordwrap of Text messages","","False","Width for Wordwrap of Text messages","",""
"public_html/lists/admin/messages.php:625","Edit","Edit","","False","Edit","",""
"public_html/lists/admin/initialise.php:250","Force Initialisation","Force Initialisation","","False","Force Initialisation","",""
"public_html/lists/admin/about.php:139","Plugins","Plugins","","False","Plugins","",""
"public_html/databasestructure.php:246","Send a campaign","Send a campaign","","False","pagetitle:send","",""
"public_html/lists/admin/processbounces.php:410","'%d bounces to process'","'%d bounces to process'","","False","'%d bounces to process'","",""
"public_html/lists/admin/templates.php:71","","","","False","Add templates from default selection","",""
"public_html/lists/admin/actions/import1.php:9","File not found","File not found","","False","File not found","",""
"public_html/lists/admin/editattributes.php:91","Alternatively you can replace all values with another one:","Alternatively you can replace all values with another one:","","False","Alternatively you can replace all values with another one:","",""
"public_html/lists/admin/bouncerules.php:69","Candidate","Candidate","","False","candidate","",""
"public_html/lists/admin/template.php:378","Check that all external images exist","Check that all external images exist","","False","Check that all external images exist","",""
"public_html/lists/admin/connect.php:554","Fatal error","Fatal error","","False","fatalerror","",""
"public_html/lists/admin/msgstatus.php:31","msgs/hr","msgs/hr","","False","msgs/hr","",""
"public_html/lists/admin/about.php:7","Announcements","Announcements","","False","Announcements","",""
"public_html/databasestructure.php:121","Header of bounce","Header of bounce","","False","Header of bounce","",""
"public_html/lists/admin/bouncerules.php:109","Order","Order","","False","order","",""
"public_html/lists/admin/import.php:40","Import by uploading a file with email addresses","Import by uploading a file with email addresses","","False","import by uploading a file with emails","",""
"public_html/lists/admin/bounces.php:128","Are you sure you want to delete all unidentified bounces older than 2 months","Are you sure you want to delete all unidentified bounces older than 2 months","","False","are you sure you want to delete all unidentified bounces older than 2 months","",""
"public_html/lists/admin/reconcileusers.php:326","subscribers could not be fixed","subscribers could not be fixed","","False","subscribers could not be fixed","",""
"public_html/lists/admin/actions/domainbounces.php:83","View Items","View Items","","True","View rate","",""
"public_html/lists/admin/actions/processqueue.php:918","to process","to process","","False","to process","",""
"public_html/lists/admin/admin.php:260","Login name","Login name","","False","Login Name","",""
"public_html/lists/admin/export.php:126","What date needs to be used:","What date needs to be used:","","False","What date needs to be used:","",""
"public_html/lists/admin/import4.php:62","Server","Server","","False","Server:","",""
"public_html/lists/admin/attributes.php:427","","","","False","Read more","",""
"public_html/lists/admin/bouncerules.php:89","rule","rule","","False","rule","",""
"public_html/lists/admin/sendemaillib.php:957","Message too large (%s is over %s), suspending","Message too large (%s is over %s), suspending","","False","Message too large (%s is over %s), suspending","",""
"public_html/lists/admin/index.php:577","Process the queue","Process the queue","","False","Process the queue","",""
"public_html/lists/index.php:666","Go back to admin area","Go back to admin area","","False","Go back to admin area","",""
"public_html/lists/admin/converttoutf8.php:40","Converting to UTF-8 requires sufficient diskspace on your system.","Converting to UTF-8 requires sufficient diskspace on your system.","","False","Converting to UTF-8 requires sufficient diskspace on your system.","",""
"public_html/lists/admin/actions/processqueue.php:1277","Invalid email address","Invalid email address","","False","Invalid email address","",""
"public_html/databasestructure.php:108","Start Time","Start Time","","False","Start Time","",""
"public_html/lists/admin/send_core.php:450","No target email addresses listed for testing.","No target email addresses listed for testing.","","False","No target email addresses listed for testing.","",""
"public_html/lists/admin/uclicks.php:155","Click rate","Click rate","","False","click rate","",""
"public_html/lists/admin/lib.php:29","Delete subscriber and bounce","Delete subscriber and bounce","","False","delete subscriber and bounce","",""
"public_html/lists/admin/updatetranslation.php:31","","","","False","Language","",""
"public_html/lists/admin/actions/import1.php:222","Import by ","Import by ","","True","Import by","",""
"public_html/databasestructure.php:31","History Detail","History Detail","","False","History Detail","",""
"public_html/lists/admin/send_core.php:1378","Place Campaign in Queue for Sending","Place Campaign in Queue for Sending","","False","Place Campaign in Queue for Sending","",""
"public_html/lists/admin/catlists.php:41","Once you have set up a few categories, come back to this page to classify your lists with your categories.","Once you have set up a few categories, come back to this page to classify your lists with your categories.","","False","Once you have set up a few categories, come back to this page to classify your lists with your categories.","",""
"public_html/lists/admin/defaultconfig.php:411","Message subscribers receive when they sign up","Message subscribers receive when they sign up","","False","Message subscribers receive when they sign up","",""
"public_html/lists/index.php:667","Make this subscriber confirmed immediately","Make this subscriber confirmed immediately","","False","Make this subscriber confirmed immediately","",""
"public_html/lists/admin/bounce.php:180","Delete this bounce and go to the next","Delete this bounce and go to the next","","False","Delete this bounce and go to the next","",""
"public_html/lists/admin/about.php:111","Acknowledgements","Acknowledgements","","False","Acknowledgements","",""
"public_html/lists/admin/plugins.php:167","The plugin root directory is not writable, please install plugins manually","The plugin root directory is not writable, please install plugins manually","","False","The plugin root directory is not writable, please install plugins manually","",""
"public_html/databasestructure.php:226","Edit a list","Edit a list","","False","pagetitle:editlist","",""
"public_html/lists/admin/send_core.php:334","Adding attachment","Adding attachment","","False","Adding attachment","",""
"public_html/lists/admin/actions/reconcileusers.php:44","","","","False","Deleting blacklisted subscribers","Suggested in Weblate: Deleting blacklisted subscribers",""
"public_html/lists/admin/users.php:463","msgs","msgs","","False","msgs","",""
"public_html/databasestructure.php:79","Admin who is owner","Admin who is owner","","False","Admin who is owner","",""
"public_html/lists/admin/defaultconfig.php:71","Domain Name of your server (for email)","Domain Name of your server (for email)","","False","Domain Name of your server (for email)","",""
"public_html/lists/admin/actions/processqueue.php:1372","to view the statistics of this campaign, go to %s://%s","to view the statistics of this campaign, go to %s://%s","","False","to view the statistics of this campaign, go to %s://%s","",""
"public_html/lists/admin/sendemaillib.php:959","Warning: the final message exceeds the sending limit, this campaign will fail sending. Reduce the size by removing attachments or images","Warning: the final message exceeds the sending limit, this campaign will fail sending. Reduce the size by removing attachments or images","","False","Warning: the final message exceeds the sending limit, this campaign will fail sending. Reduce the size by removing attachments or images","",""
"public_html/lists/admin/lib.php:28","blacklist email address","blacklist email address","","False","blacklist email address","",""
"public_html/lists/admin/index.php:336","Failed sending a change password token","Failed sending a change password token","","False","Failed sending a change password token","",""
"public_html/lists/admin/plugins.php:169","PHP has no <a href=""http://php.net/zip"">Zip capability</a>. This is required to allow installation from a remote URL","PHP has no <a href=""http://php.net/zip"">Zip capability</a>. This is required to allow installation from a remote URL","","False","PHP has no <a href=""http://php.net/zip"">Zip capability</a>. This is required to allow installation from a remote URL","",""
"public_html/lists/admin/members.php:316","Members","Members","","False","Members","",""
"public_html/lists/admin/reconcileusers.php:249","and before","and before","","False","and before","",""
"public_html/lists/admin/actions/mergeduplicatelists.php:10","","","","False","First list: %d","",""
"public_html/lists/admin/user.php:394","Subscriber is blacklisted. No emails will be sent to this email address.","Subscriber is blacklisted. No emails will be sent to this email address.","","False","Subscriber is blacklisted. No emails will be sent to this email address.","",""
"public_html/lists/admin/initialise.php:174","Initialise plugin","Initialise plugin","","False","Initialise plugin","",""
"public_html/databasestructure.php:236","Import subscribers from CSV file","Import subscribers from CSV file","","False","pagetitle:import2","",""
"public_html/lists/admin/reconcileusers.php:522","Note: this will use the total count of bounces on a subscriber, not consecutive bounces","Note: this will use the total count of bounces on a subscriber, not consecutive bounces","","False","Note: this will use the total count of bounces on a subscriber, not consecutive bounces","",""
"public_html/lists/admin/defaultconfig.php:694","Top level domains","Top level domains","","False","Top level domains","",""
"public_html/lists/index.php:1155","'%s tried forwarding message %d to %s but failed'","'%s tried forwarding message %d to %s but failed'","","False","'%s tried forwarding message %d to %s but failed'","",""
"public_html/lists/admin/import3.php:270","Send&nbsp;Notification&nbsp;email&nbsp;","Send&nbsp;Notification&nbsp;email&nbsp;","","False","Send&nbsp;Notification&nbsp;email&nbsp;","",""
"public_html/lists/admin/processqueue.php:78","Resume processing","Resume processing","","False","resume processing","",""
"public_html/lists/admin/import3.php:267","addresses that do not have a real name will be ignored. Otherwise all emails will be imported.","addresses that do not have a real name will be ignored. Otherwise all emails will be imported.","","False","addresses that do not have a real name will be ignored. Otherwise all emails will be imported.","",""
"public_html/databasestructure.php:114","The template","The template","","False","The template","",""
"public_html/lists/admin/userclicks.php:113","Subscribers who clicked a URL","Subscribers who clicked a URL","","False","Subscribers who clicked a URL","",""
"public_html/lists/admin/bouncerule.php:69","Status","Status","","False","Status","",""
"public_html/databasestructure.php:241","Import subscribers","Import subscribers","","False","pagetitlehover:import","",""
"public_html/lists/admin/adminattributes.php:93","Attribute:","Attribute:","","False","Attribute:","",""
"public_html/lists/admin/uclicks.php:92","Click details for a URL","Click details for a URL","","False","Click details for a URL","",""
"public_html/lists/admin/actions/processqueue.php:768","No subscribers apply for attributes","No subscribers apply for attributes","","False","No users apply for attributes","",""
"public_html/lists/admin/userclicks.php:163","","","","False","All clicks by","",""
"public_html/lists/admin/adminattributes.php:84","No attributes have been defined yet","No attributes have been defined yet","","False","No Attributes have been defined yet","",""
"public_html/lists/admin/import3.php:526","These records were deleted. Check your source and reimport the data. Duplicates will be identified.","These records were deleted. Check your source and reimport the data. Duplicates will be identified.","","False","These records were deleted. Check your source and reimport the data. Duplicates will be identified.","",""
"public_html/lists/admin/import4.php:97","Making connection with remote database","Making connection with remote database","","False","Making connection with remote database","",""
"public_html/lists/admin/defaults.php:97","Return to editing attributes","Return to editing attributes","","False","return to editing attributes","",""
"public_html/databasestructure.php:321","Common functions to manage the subscribers","Common functions to manage the subscribers","","False","pagetitlehover:usermgt","",""
"public_html/lists/admin/index.php:547","","","","False","Your PHP version is out of date. phpList requires PHP version 5.3.3 or higher.","",""
"public_html/lists/admin/processbounces.php:40","Bounce processing error","Bounce processing error","","False","Bounce processing error","",""
"public_html/lists/admin/converttoutf8.php:46","Confirm UTF8 conversion","Confirm UTF8 conversion","","False","Confirm UTF8 conversion","",""
"public_html/lists/admin/index.php:792","Sorry not Implemented yet","Sorry not Implemented yet","","False","Sorry, not implemented yet","",""
"public_html/lists/admin/send_core.php:938","Add attachments to your campaign","Add attachments to your campaign","","False","Add attachments to your campaign","",""
"public_html/lists/admin/attributes.php:193","Cannot delete attribute, it is being used by the following forms:","Cannot delete attribute, it is being used by the following forms:","","False","Cannot delete attribute, it is being used by the following forms:","",""
"public_html/lists/admin/defaultconfig.php:365","<h3>Thanks, you have been added to our newsletter</h3><p>You will receive an email message to confirm your subscription. Please click the link in the email to confirm</p>","<h3>Thanks, you have been added to our newsletter</h3><p>You will receive an email message to confirm your subscription. Please click the link in the email to confirm</p>","","False","<h3>Thanks, you have been added to our newsletter</h3><p>You will receive an email to confirm your subscription. Please click the link in the email to confirm</p>","",""
"public_html/lists/admin/user.php:231","Subscriber removed from list %s","Subscriber removed from list %s","","False","Subscriber removed from list %s","",""
"public_html/lists/admin/bounce.php:176","(so you can resend the request for confirmation)","(so you can resend the request for confirmation)","","False","(so you can resend the request for confirmation)","",""
"public_html/lists/admin/importadmin.php:315","   The file you upload will need to contain the administrators you want to add to the system. The columns need to have the following headers: <b>email</b>, <b>loginname</b>, <b>password</b>. Any other columns will be added as admin attributes.  <b>Warning</b>: the file needs to be plain text. Do not upload binary files like a Word Document.   ","   The file you upload will need to contain the administrators you want to add to the system. The columns need to have the following headers: <b>email</b>, <b>loginname</b>, <b>password</b>. Any other columns will be added as admin attributes.  <b>Warning</b>: the file needs to be plain text. Do not upload binary files like a Word Document.   ","","False","   The file you upload will need to contain the administrators you want to add to the system. The columns need to have the following headers: email, loginname, password. Any other columns will be added as admin attributes.  Warning: the file needs to be plain text. Do not upload binary files like a Word Document.   ","",""
"public_html/lists/admin/attributes.php:426","Add new Attribute","Add new Attribute","","False","Add new Attribute","",""
"public_html/lists/admin/import2.php:737","Retain Old Email","Retain Old Email","","False","Retain Old User Email","",""
"public_html/lists/admin/members.php:57","Add a subscriber","Add a subscriber","","False","Add a user","",""
"public_html/lists/admin/index.php:398","Your session timed out, please login again","Your session timed out, please login again","","False","Your session timed out, please log in again","",""
"public_html/lists/admin/actions/mergeduplicatelists.php:26","All done","All done","","False","All done","",""
"public_html/lists/admin/user.php:560","Bounces","Bounces","","False","Bounces","",""
"public_html/databasestructure.php:361","Set up queue processing using the service from phpList.com","Set up queue processing using the service from phpList.com","","False","pagetitlehover:hostedprocessqueuesetup","",""
"public_html/lists/admin/importadmin.php:338","Manage subscribers","Manage subscribers","","False","Manage subscribers","",""
"public_html/databasestructure.php:84","List ID","List ID","","False","List ID","",""
"public_html/databasestructure.php:356","Rebuild DB indexes","Rebuild DB indexes","","False","pagetitle:reindex","",""
"public_html/lists/admin/import1.php:42","No file was specified. Maybe the file is too big?","No file was specified. Maybe the file is too big?","","False","No file was specified. Maybe the file is too big?","",""
"public_html/databasestructure.php:62","Final time to stop requeueing","Final time to stop requeueing","","False","Final time to stop requeueing","",""
"public_html/lists/index.php:1171","Forward request from invalid user ID: %s","Forward request from invalid user ID: %s","","False","Forward request from invalid user ID: %s","",""
"public_html/lists/admin/template.php:98","Title of this template","Title of this template","","True","The title of the template exists.","",""
"public_html/lists/admin/editlist.php:27","You cannot create a new list because you have reached maximum number of lists.","You cannot create a new list because you have reached maximum number of lists.","","False","You cannot create a new list because you have reached maximum number of lists.","",""
"public_html/lists/admin/import3.php:267","If you check","If you check","","False","If you check","",""
"public_html/lists/admin/index.php:536","","","","False","automatic updater","",""
"public_html/lists/admin/send_core.php:347","Campaign saved as draft","Campaign saved as draft","","False","Campaign saved as draft","",""
"public_html/databasestructure.php:371","Subscription settings","Subscription settings","","False","subscription settings","",""
"public_html/lists/admin/admin.php:81","Cannot save admin, that email address already exists for another admin","Cannot save admin, that email address already exists for another admin","","False","Cannot save admin, that email address already exists for another admin","",""
"public_html/lists/admin/spageedit.php:281","Content of message subscribers receive when they subscribe","Content of message subscribers receive when they subscribe","","False","Message they receive when they subscribe","",""
"public_html/databasestructure.php:140","Time created","Time created","","False","Time Created","",""
"public_html/lists/admin/import3.php:361","Process Selected Folders","Process Selected Folders","","False","Process Selected Folders","",""
"public_html/databasestructure.php:372","system settings","system settings","","False","system settings","",""
"public_html/lists/admin/connect.php:2203","seconds","seconds","","False","secs","",""
"public_html/lists/admin/import2.php:582","New Attribute","New Attribute","","False","New Attribute","",""
"public_html/lists/admin/import4.php:101","Unable to connect to the remote database","Unable to connect to the remote database","","False","cannot connect to remote database","",""
"public_html/lists/index.php:1144","'%s has forwarded message %d to %s'","'%s has forwarded message %d to %s'","","False","'%s has forwarded message %d to %s'","",""
"public_html/lists/admin/members.php:311","Tag all subscribers in this page","Tag all subscribers in this page","","False","Tag all users in this page","",""
"public_html/lists/admin/spageedit.php:340","Order of Listing","Order of Listing","","False","Order of Listing","",""
"public_html/lists/admin/plugins.php:360","Update available","Update available","","False","Update available","",""
"public_html/lists/admin/initialise.php:63","You can set <pre>$default_system_language = ""%s"";</pre> in your config file, to use your language as the fallback language.","You can set <pre>$default_system_language = ""%s"";</pre> in your config file, to use your language as the fallback language.","","False","You can set <pre>$default_system_language = ""%s"";</pre> in your config file, to use your language as the fallback language.","",""
"public_html/lists/admin/members.php:80","Download subscribers","Download subscribers","","False","Download subscribers","",""
"public_html/lists/admin/processbounces.php:711","bounces were not matched by advanced processing rules","bounces were not matched by advanced processing rules","","False","bounces were not matched by advanced processing rules","",""
"public_html/lists/admin/actions/addemail.php:20","Email address added","Email address added","","False","Email address added","",""
"public_html/lists/admin/lib.php:2121","Unknown error","Unknown error","","False","Unknown error","",""
"public_html/lists/admin/processbounces.php:794","Subscriber (url:%s) has consecutive bounces (%d) over threshold (%d), subscriber marked unconfirmed","Subscriber (url:%s) has consecutive bounces (%d) over threshold (%d), subscriber marked unconfirmed","","False","User (url:%s) has consecutive bounces (%d) over threshold (%d), user marked unconfirmed","",""
"public_html/databasestructure.php:128","When did it bounce","When did it bounce","","False","When did it bounce","",""
"public_html/databasestructure.php:37","Subject prefix","Subject prefix","","False","Subject prefix","",""
"public_html/lists/admin/user.php:333","","","","False","Download subscriber data","",""
"public_html/lists/admin/import1.php:143","There should only be ONE email per line.","There should only be ONE email per line.","","False","There should only be ONE email per line.","",""
